2019,01/04/2019,30/06/2019,Manuales,Manual de Organización de las Unidades Médicas en los Centros de Reclusión del Distrito Federal,01/10/2010,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/manuales/Unidades-Medicas-en-reclusorios.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,Manual de Llenado del Certificado de Nacimiento.,01/05/2011,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/manuales/Manual-llenado-CertNac2010.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,"Manual de Procedimientos del Acceso Gratuito a los Servicios Médicos y Medicamentos a las personas Residentes en el Distrito Federal que Carecen de Seguridad Social Laboral, en Hospitales del Gobierno del Distrito Federal",11/06/2011,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/manuales/MPAG-a-SMM.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,"Manual de Integración y Funcionamiento del Subcomité de Adquisiciones, Arrendamientos y Prestaciones de Servicios, de la Secretaría de Salud del Distrito Federal",29/06/2011,05/09/2018,http://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/fd318163963e3ec24f82a202c823d37e.pdf, Dirección Jurídica y Normativa,08/07/2019,08/10/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,"Manual de Procedimientos del Médico Legista en Coordinaciones Territoriales, Ministerios Públicos y Juzgados Cívicos",01/09/2011,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/manuales/Procedimientos-Medico-Legista.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,Manual de Organización y Funciones de Seguridad para los Centros de Reclusión del Distrito Federal,19/10/2005,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/manuales/creclu.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,Manual de Procedimientos para la Interrupción Legal del Embarazo en las Unidades Médicas.,01/02/2008,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/manuales/manualile.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,Manual Administrativo de la Secretaría de Salud,26/01/2012,27/06/2017,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/manuales/ma_sedesa_web.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,"Manual Específico de Operación para la Determinación de Necesidades, Programación Presupuestarían Adquisición, Almacenamiento y Distribución de Medicamentos y Otros Insumos para la Salud.",03/04/2012,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/manuales/3-Abril-2012.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,Manual  de Integración y Funcionamiento del Comité de Transparencia de la Secretaría de Salud.,13/11/2012,18/07/2018,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Actualizaciones/4toTrimestre18/DJ/Manual_Comite_de_Transparencia_SEDESA_2018.pdf, Dirección Jurídica y Normativa,08/07/2019,08/10/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,Manual Específico de Operación del Comité Técnico Interno de Administración de Documentos de la Secretaría de Salud del Distrito Federal.,02/10/2013,12/09/2018,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Actualizaciones/4toTrimestre18/DJ/COTECIAD_SEDESA.pdf, Dirección Jurídica y Normativa,08/07/2019,08/10/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,Listado de Procedimientos Integrados al Manual Administrativo de la Secretaría de Salud con el Número de Registro MA-26000-3/07,10/07/2014,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/manuales/Listado-de-Procedimientos-Integrados-al-Manual-Administrativo-SS.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,"Manual Operativo para la Recepción, Ingreso, Guarda, Custodia y Destino Final de Narcóticos ",16/07/2014,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/manuales/Manual-Operativo-para-los-Narcoticos.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,Manual de Procedimientos para la Atención de los Servicios de Urgencias,20/01/2003,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/manuales/MP-Servicio-de-Urgencias.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,Manual de Organización de Consulta Externa de Especialidades y Urgencias de las Unidades Hospitalarias,01/06/2013,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/manuales/MO-de-consulta-externa-de-especialidades-y-urgencias.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,Manual de Técnicas de Enfermería en el Servicio de Urgencias,01/06/2013,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/manuales/MT-en-el-servicio-de-urgencias.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,Manual para la acreditación de establecimientos y servicios de atención médica (DOF),06/12/2016,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/manuales/Manual-para-la-acreditacion-de-establecimientos-y-servicios-de-atencion-medica.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manuales,Manual de Integración y Funcionamiento del Comité de Administración  de Riesgo y Evaluación del Control Interno Institucional de la Secretaría de Salud ,05/09/2018,05/09/2018,http://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/fd318163963e3ec24f82a202c823d37e.pdf, Dirección Jurídica y Normativa,08/07/2019,08/10/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Técnicas de Enfermería en el Servicio de Gíneco-Obstetricia,21/04/2014,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/Tecnicas-enfermeria-GO.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Técnicas de Enfermería en la Unidad Quirúrgica,13/05/2014,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/Tecnicas-enfermeria-UQ.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Técnicas de Enfermería en el Servicio de Cirugía General,13/04/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/Tecnicas-Enfermeria-Cirugia-General.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Técnicas de Enfermería en el Servicio de Recuperación,13/04/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/Tecnicas-Enfermeria-Recuperacion.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Técnicas Específicas de Enfermería,13/04/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/Tecnicas-Especificas-de-Enfermeria.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Técnicas del Servicio de Odontología en Unidades Hospitalarias,03/07/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/Tecnicas-de-Servicio-de-Odontologia.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Técnicas del Servicio de Inhaloterapia,24/07/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/TECNICAS-INHALOTERIAPIA.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Técnicas de Enfermería en el Servicio de Ortopedia,24/07/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/TECNICAS-ORTOPEDIA.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Técnicas de Enfermería en el Servicio de Oncología Pediátrica,24/07/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/ONCOLOGIA-PEDIATRICA.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Técnicas de Enfermería en la Unidad de Quemados Pediátricos y Adultos,28/08/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/QUEMADOS-PEDIAT.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Técnicas de Enfermería en el Servicio de Terapia Intensiva ,28/08/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/Aviso-Tecnicas-de-Enfermeria-en-el-STI.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Técnicas de Enfermería en el Servicio de Urgencias.,28/08/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/SERV-DE-URG.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Técnicas de Enfermería en Pediatría,28/08/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/Aviso-Tecnicas-de-Enfermeria-en-P.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Técnicas de Enfermería en el Servicio de Consulta Externa,04/11/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/TESCE.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Aviso por el cual se dan a conocer las Técnicas de Odontología de la Clínica de Odontogeriatría,28/01/2016,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/Tecnicas_Odondologia_Clinica_Odontogeriatria.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Aviso por el cual se dan a conocer las Técnicas de Preparación de Alimentos,02/03/2016,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/tecnicas_de_preparacion_de_alimentos.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Aviso por el cual se dan a conocer las Técnicas de Enfermería en la Unidad de Hemodiálisis,02/03/2016,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/Tecnicas_Enfermeria_Unidad_hemodialisis.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Políticas,Aviso por el cual se dan a Conocer las Técnicas de Enfermería en el Servicio de Medicina Interna,02/03/2016,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/politicas/Tecnicas_de_enfermeria_Servicio_Medicina_Interna.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo del Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales , por el que se aprueba los Lineamientos que establecen los parametros, modalidades y procedimientos para la portabilidad de datos personales",12/02/2018,12/02/2018,http://www.dof.gob.mx/nota_detalle.php?codigo=5512847&fecha=12/02/2018, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdos,Acuerdo por el que se implementa la red de información de violencia contra las mujeres,28/11/2016,15/03/2018,http://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/9c318d35fece651588738d0f87acf493.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo, Estrategía de Reisencia de la Ciudad de México,16/02/2018,16/02/2018,http://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/f3e4ed55b1e1f4527d46b9a6892e7f4b.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se expide la Estrategía de Resilencia de la Ciudad de México,16/02/2018,16/02/2018,http://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/142ffbd77427bd2e4bc115050ad76371.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Decreto,Decreto por el que se crea el Sistema para la Identificación y Atención del Riesgo de Violencia Feminicida,28/11/2016,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/decretos/decreto_sistema_de_identificacion.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Decreto,Decreto por el que se Reforman y Aicionan diversas disposiciones de la Ley d Gobierno Electrónico,07/10/2015,26/02/2018,http://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/1969f901fdb9bf10aefef40cc8e7fe58.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Decreto,Decreto por el que se Adiciona y Derogan diversas diposiciones de la Ley para el Desarrollo del Distrito Federal,29/02/2012,26/02/2018,http://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/1969f901fdb9bf10aefef40cc8e7fe58.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,Lineamientos metodología de evaluación de las obligaciones de transparencia que deben publicar en sus portales de internet y en la plataforma nacional de transparencia los Sujetos Obligados de la Ciudad de México. 2016,30/11/2016,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/decretos/Lineamientos_Tomo_I_121-y-122_LTAIPRC.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,Lineamientos Generales para Internos de Pregrado,21/12/2007,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/lineamientos/Internos-de-Pregrados.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,"Lineamientos para Informar sobre los Recursos Federales Transferidos a las Entidades Federativas, Municipios y Demarcaciones Territoriales del Distrito Federal, y de Operación de los Recursos del Ramo General 33.",25/02/2008,25/04/2013,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/lineamientos/Lineamientos-PASH.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,Lineamientos Generales de Organización y Operación de los Servicios de Salud Relacionados con la Interrupción del Embarazo en el Distrito Federal ,15/11/2006,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/lineamientos/Lineamientos-ILE.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,Lineamientos y Mecanismos de Operación del Fondo de Apoyo para Adultos Mayores y Personas de Escasos Recursos que Requieren Prótesis Órtesis Apoyos Funcionales Y/O Medicamentos,14/05/2008,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/lineamientos/Lineamientos-Adultos-Mayores.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,Lineamientos para la gestión de Solicitudes de Información Pública y de Datos Personales a través del Sistema INFOMEX del Distrito Federal,23/10/2008,16/12/2011,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/lineamientos/LGSIPDP.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,Lineamientos para la Protección de Datos Personales en el Distrito Federal,26/10/2009,22/11/2013,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/lineamientos/LPROTDPDF.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,Lineamientos de Organización de la Clínica Integral de Obesidad en Unidad Hospitalaria,28/08/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/lineamientos/Aviso-LOClIOU.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,Lineamientos de Organización del Cuerpo de Gobierno en Unidades Hospitalarias,04/11/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/lineamientos/Lineamientos-de-Organizacion.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,Lineamientos de Organización de la Clínica de Odontogeriatría,28/01/2016,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/lineamientos/Lineamientos_Organizacion_Clinica_Odontogeriatria.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,"Lineamientos para la declaración y difusión de información Patrimonial, Fiscal y de Intereses a cargo de las personas servidoras públicas de la Administración Pública de la Ciudad de México y homólogos",15/04/2016,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/lineamientos/Lineamientos_CGCDMX_declaraciones.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,Lineamientos para la presentación de Declaración de Intereses y Manifestación de No Conflicto de Intereses a cargo de las Personas Servidoras Públicas de la Administración Pública del Distrito Federal y Homólogos que se señalan,23/07/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/lineamientos/LineamientosCGDF.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,Guía Técnica para la Lactancia Materna,25/06/2015,Sin Reforma,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/lineamientos/Guia-Tecnica-para-la-Lactancia-Materna.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
